﻿"Variable / Field Name","Form Name","Section Header","Field Type","Field Label","Choices, Calculations, OR Slider Labels","Field Note","Text Validation Type OR Show Slider Number","Text Validation Min","Text Validation Max",Identifier?,"Branching Logic (Show field only if...)","Required Field?","Custom Alignment","Question Number (surveys only)","Matrix Group Name","Matrix Ranking?","Field Annotation"
record_id,baseline_information,,text,"Record ID",,,,,,,,,,,,,
part_email,baseline_information,,text,"Email Address:",,,email,,,y,,,,,,,
part_id,baseline_information,,text,"Participant ID:",,,,,,,,,,,,," @CHARLIMIT=10"
yob,baseline_information,"COVID-19 VACCINATION IMPLEMENTATION IN CANADA",text,"What is your year of birth?",,,number,1920,2020,,,,,,,," @CHARLIMIT=4"
sexatbirth,baseline_information,,radio,"What was your assigned sex at birth?","1, Male | 2, Female | 93, Prefer to self-describe | 99, Prefer not to answer",,,,,,,,,,,,
sexatbirth_oth,baseline_information,,text,"How do you describe your assigned sex at birth?",,,,,,,"[sexatbirth] = '93'",,,,,,
sex,baseline_information,,radio,"What is your sex now?","1, Male | 2, Female | 93, Prefer to self-describe | 99, Prefer not to answer",,,,,,,,,,,,
sex_oth,baseline_information,,text,"How do you describe your sex now?",,,,,,,"[sex] = '93'",,,,,,
indigenous_yn,baseline_information,,yesno,"Are you an Indigenous person originating from North America?",,,,,,,,,,,,,
indigeneity,baseline_information,,checkbox,"Which of the following groups do you belong to?
(CHECK ALL THAT APPLY)","1, First Nations | 2, Inuit | 3, Métis | 4, Non-Status First Nations | 93, Other Indigenous | 99, Prefer not to answer",,,,,,"[indigenous_yn] = '1'",,,,,,
reserve_status,baseline_information,,radio,"Do you live on- or off- reserve?","1, On-reserve | 2, Off-reserve | 99, Prefer not to answer",,,,,,"[indigenous_yn] = '1'",,,,,,
ethnicity,baseline_information,,checkbox,"How would you describe your ethnicity or race?
(CHECK ALL THAT APPLY)","4, Black/African Descent | 3, East Asian - Chinese | 11, East Asian - Japanese | 10, East Asian - Korean | 14, Indigenous (First Nations, Metis, Inuit) | 15, Jewish | 6, Latino (Latin American, Hispanic Descent) | 7, Middle Eastern - Arab | 9, Middle Eastern - Other (Iranian/Persian, Egyptian, Kurdish, etc.) | 2, South Asian (Bangladeshi, Indian, Pakistani, Sri Lankan, etc.) | 5, Southeast Asian - Filipino | 8, Southeast Asian - Other (Vietnamese, Cambodian, Malaysian, Laotian, etc.) | 1, White/European Descent | 93, Other, specify | 94, Don't know | 99, Prefer not to answer","categories are in alphabetical order",,,,,,,,,,,
ethnicityoth,baseline_information,,text,"Please specify:",,,,,,,"[ethnicity(93)] = '1'",,,,,,
postcode,baseline_information,,text,"What are the first three characters of your Postal Code?",,,,,,,,,,,,," @CHARLIMIT=3"
education,baseline_information,,radio,"What is the highest level of education you have completed?","1, Elementary or middle school | 2, High school graduation | 3, Trade certficate, vocational school, or apprenticeship training | 4, Diploma from a community college or CEGEP | 5, Bachelor's degree | 6, Graduate degree (such as a Masters or Doctorate) | 99, Prefer not to answer","Please select the highest level of education you have COMPLETED.",,,,,,,,,,,
ht_wt_section,baseline_information,"Height and Weight",descriptive,"<div class=""rich-text-field-label""><table style=""border-collapse: collapse; width: 100%; height: 44px;"" border=""1""> <tbody> <tr style=""height: 22px;""> <td style=""width: 31.1819%; height: 22px;"">Current Height</td> <td style=""width: 31.3362%; height: 22px;"">{height}</td> <td style=""width: 31.3362%; height: 22px;"">{height_unit}</td> </tr> <tr style=""height: 22px;""> <td style=""width: 31.1819%; height: 22px;"">Current Weight</td> <td style=""width: 31.3362%; height: 22px;"">{weight}</td> <td style=""width: 31.3362%; height: 22px;"">{weight_unit}</td> </tr> </tbody> </table></div>",,,,,,,,,,,,,
height,baseline_information,,text,"What is your current height?",,,,,,,,,,,,,
height_unit,baseline_information,,radio,"What unit of measure did you use for height?","1, Metric (centimetres or metres) | 2, Imperial (feet and inches)",,,,,,,,,,,,
weight,baseline_information,,text,"What is your current weight?",,,,,,,,,,,,,
weight_unit,baseline_information,,radio,"What unit of measure did you use for weight?","1, Metric (kilograms) | 2, Imperial (pounds)",,,,,,,,,,,,
smoking_status,baseline_information,"SMOKING STATUS",radio,"What is your smoking status?","0, Never Smoked | 1, Former smoker | 2, Current smoker",,,,,,,,,,,,
packday,baseline_information,,radio,"As a current smoker, do you smoke: ","1, Less than 1 pack/day | 2, More than 1 pack/day",,,,,,"[smoking_status] = '2'",,,,,,
allergies,baseline_information,"MEDICAL HISTORY",yesno,"Do you have any known drug allergies?",,,,,,,,,,,,,
allergies_spec,baseline_information,,text,"Please specify your allergies:",,,,,,,"[allergies] = '1'",,,,,,
allergies_symp,baseline_information,,checkbox,"What symptoms do you typically experience?
(CHECK ALL THAT APPLY)","1, Rash | 2, Hives | 3, Difficulty breathing | 4, Gastrointestinal effects | 93, Other, specify",,,,,,"[allergies] = '1'",,,,,,
allergy_sympoth,baseline_information,,text,"Please specify other symptoms:",,,,,,,"[allergies_symp(93)] = '1'",,,,,,
